id,collection,dc.audience[spa],dc.bbdd[spa],dc.contributor.author[spa],dc.date.issued[spa],dc.date.provenance[spa],dc.description.abstract[spa],dc.description.comunidad[spa],dc.description.pais[spa],dc.educationLevel[spa],dc.format.medium[spa],dc.identifier.citation[spa],dc.identifier.conferenceObject[spa],dc.identifier.signatura[spa],dc.identifier.uri,dc.language.iso[spa],dc.relation.ispartof[spa],dc.rights[spa],dc.subject.other[spa],dc.subject[spa],dc.title[spa],dc.type[spa]
"4273e362-3d40-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Camacho Machín, Matías::b64f1a3c-0a56-4d45-8acd-7490a0eca004::500","2005","2011-02-16T18:24:42","Se presentan dos investigaciones sobre la enseñanza y el aprendizaje de la integral definida y la integral impropia. Se destacan los aspectos relacionados con el uso de los CAS (Computer Algebra System) Derive y Maple. Se hace incapié en el papel que ha jugado cada uno de ellos en la investigación.","La Rioja","ESP","Educación Superior","Digital","p. 14","Simposio de la Sociedad Española de Investigación en Educación Matemática. 9. Córdoba, 2005","LR","http://hdl.handle.net/11162/48012","spa","Investigación en educación matemática : noveno simposio de la Sociedad Española de Investigación en Educación Matemática. 2005 ; p. 97-110","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza superior||didáctica||nuevas tecnologías||matemáticas","La enseñanza y aprendizaje del análisis matemático haciendo uso de CAS (computer algebra system)","Ponencia"
"4273e362-3d41-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Font Moll, Vicenç::e46c9512-1bd3-4fc7-8623-72a67730dd01::500","2005","2011-02-17T15:14:00","Se presenta un resumen del enfoque ontosemiótico de la cognición matemática. Se comentan diferentes investigaciones sobre la didáctica de la derivada en las que utiliza dicha teoría. Se analizan las vías para lograr que los alumnos aprendan matemáticas comprendiendo los conceptos que hay detrás. Por este motivo, la ontosemiótica trata de abrir la puerta a una enseñanza que no sólo forme alumnos capaces de resolver ejercicios sino también de comprender en profundidad los supuestos y conceptos planteados.","La Rioja","ESP","Educación Secundaria","Digital","p. 17","Simposio de la Sociedad Española de Investigación en Educación Matemática. 9. Córdoba, 2005","LR","http://hdl.handle.net/11162/48013","spa","Investigación en educación matemática : noveno simposio de la Sociedad Española de Investigación en Educación Matemática. 2005 ; p. 111-128","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza secundaria||didáctica||semiología||matemáticas","Una aproximación ontosemiótica a la didáctica de la derivada","Ponencia"
"4273e362-3d42-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Andrews, Paul::d8890011-82bb-4345-822e-859adce7f01e::500||Carrillo Yáñez, José::ce650e6a-5973-4885-bbe9-60afe32a0424::500||Climent Rodríguez, Nuria::df76a8ed-774b-4227-b13b-bbafe77176c0::500","2005","2011-02-21T16:40:15","Se presentan los resultados de un estudio sobre las tradiciones de enseñanza en varios países europeos. Dichos países son Bélgica, Inglaterra, Hungría y España. Se realiza un estudio a pequeña escala en el que se emplean métodos cuantitativos y cualitativos. A lo largo del estudio, se tiene como objetivo sacar conclusiones que mejoren la enseñanza de las Matemáticas. Dicho objetivo es siempre más prioritario que la obtención de generalizaciones sobre la enseñanza. Se establecen comparaciones a través de los resultados de varios tests y seobtienen unas conclusiones. A partir de las conclusiones, se extraen recomendaciones para los profesores con las que mejorar su experiencia docente.","La Rioja","ESP","Educación Secundaria","Digital","p. 6","Simposio de la Sociedad Española de Investigación en Educación Matemática. 9. Córdoba, 2005","LR","http://hdl.handle.net/11162/48014","spa","Investigación en educación matemática : noveno simposio de la Sociedad Española de Investigación en Educación Matemática. 2005 ; p. 311-138","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza secundaria||didáctica||estilo de enseñanza||matemáticas","Proyecto 'mete' (mathematics education traditions of europe) : el foco matemático","Ponencia"
"4273e362-3d43-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Carrillo Yáñez, José::ce650e6a-5973-4885-bbe9-60afe32a0424::500||Climent Rodríguez, Nuria::df76a8ed-774b-4227-b13b-bbafe77176c0::500","2005","2011-02-22T17:01:12","Se aborda el estudio comparativo de la enseñanza de la matemática en varios países europeos. Se estudia la enseñanza de los polígonos en primaria desde un punto de vista cuantitativo y cualitativo. Para el estudio se apoya en el análisis de cuatro unidades didácticas puestas en práctica por profesores de los correspondientes países. Se muestra la complementariedad de ambos tipos de datos y sus posibilidades para profundizar en la enseñanza de los polígonos.","La Rioja","ESP","Educación Primaria","Digital","p. 5","Simposio de la Sociedad Española de Investigación en Educación Matemática. 9. Córdoba, 2005","LR","http://hdl.handle.net/11162/48015","spa","Investigación en educación matemática : noveno simposio de la Sociedad Española de Investigación en Educación Matemática. 2005 ; p. 139-144","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza primaria||didáctica||estilo de enseñanza||matemáticas","Proyecto 'mete' (mathematics education traditions of europe) : polígonos en primaria","Ponencia"
"4273e362-3d3e-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Moreno Moreno, María del Mar::7840b579-0c74-416d-bf87-1d8361eea245::500","2005","2011-02-15T17:12:00","Se analizan los programas de reforma de la enseñanza del cálculo en distintos países. El autor analiza los cambios necesarios para dicha reforma. Dichos cambios afectan a los currículos, a la formación profesional de los docentes en la universidad y al uso de la tecnología entre otros aspectos. Se analizan los intentos de innovación en la enseñanza realizados en España. Se plantea que a pesar de todo ello la enseñanza del cálculo en España sufre de un tremendo inmovilismo y trata de buscar sus causas y la manera de mejorarlo en todos los aspectos.","La Rioja","ESP","Educación Superior","Digital","p. 14","Simposio de la Sociedad Española de Investigación en Educación Matemática. 9. Córdoba, 2005","LR","http://hdl.handle.net/11162/48010","spa","Investigación en educación matemática : noveno simposio de la Sociedad Española de Investigación en Educación Matemática. 2005 ; p. 81-96","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||enseñanza superior||didáctica||innovación||matemáticas","El papel de la didáctica en la enseñanza del cálculo : evolución, estado actual y retos futuros","Ponencia"
"4273e362-3b0f-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Rico Romero, Luis::370c67c2-54de-4f41-908d-ed6e0987cc78::500","2000","2010-02-04T20:38:18","Se analizan las cuestiones relativas a la comprensión y representación del conocimiento matemático. Para ello en primer lugar se analiza la historia de los matemáticos y filósofos y sus concepciones de la comprensión y la representación del conocimiento. A continuación se analiza el concepto de representación del concepto matemático en los trabajos de investigación presentados en los años 80 y 90. También se analiza el fenómeno de la multiplicidad de representaciones para un mismo concepto representado, de manera que no siempre coinciden los símbolos usados en distintas culturas. Por último, se dejan abiertas para el debate cuestiones relativas a la importancia de la dicotomía objeto-representación en la investigación de la didáctica de las matemáticas.","Andalucía","ESP","Ámbito general","Digital","p. 11-13","Simposio de la Sociedad Española de Investigación en Educación Matemática. 4. Huelva, 2000","LR","http://hdl.handle.net/11162/47898","spa","IV Simposio de la Sociedad Española de Investigación en Educación Matemática. 2000 ; p. 219-231","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Internet","matemáticas||investigación||didáctica||informática","Seminario : representación y comprensión sobre las nociones de representación y comprensión en la investigación matemática","Ponencia"
"4273e362-3d56-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Gómez Guzmán, Pedro::4f885060-57de-4f15-ae81-211a21c97e4d::500","2006","2011-03-24T15:27:59","Se describen algunos aspectos del significado con el que se usa la expresión 'análisis didáctico' en la asignatura Didáctica de la Matemática en el Bachillerato de la Universidad de Granada. El autor introduce el análisis didáctico como un nivel del currículo y establece su papel en la identificación, organización y selección de los múltiples significados de un concepto matemático para efectos de diseñar, llevar a la práctica y evaluar unidades didácticas. Estas consideraciones dan lugar a algunas reflexiones sobre el papel del análisis didáctico en el diseño de planes de formación inicial de profesores de matemáticas de secundaria.","La Rioja","ESP","Educación Secundaria","Digital","p. 16","Simposio de la Sociedad Española de Investigación en Educación Matemática. 10. Huesca, 2006","LR","http://hdl.handle.net/11162/48034","spa","Investigación en educación matemática : actas del X Simposio de la Sociedad Española de Investigación en Educación Matemática. 2006 ; p. 9-25","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||secundaria segundo ciclo||didáctica||metodología||matemáticas","Análisis didáctico en la formación inicial de profesores de matemáticas de secundaria","Ponencia"
"4273e362-3d54-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Díaz Godino, Juan::9d64ab88-3acf-4373-8b1a-8dde97f8103a::500||Font Moll, Vicenç::e46c9512-1bd3-4fc7-8623-72a67730dd01::500||Rodríguez Wilhelmi, Miguel::71a3b4a2-069d-4d2b-847c-a4816fb9195d::500||Bencomo, Delisa::03953392-41d5-4814-bf7d-d90383e7e961::500","2006","2011-03-23T18:42:00","Se presenta un sistema de nociones teóricas para describir los procesos de enseñanza de las matemáticas. El autor también pretende valorar la idoneidad didáctica de tales procesos desde una perspectiva global. Se concibe la idoneidad como la confluencia de diversas dimensiones: epistémica, cognitiva, interaccional, mediacional, emocional y ecológica. El autor aplica todo este constructo teórico al aprendizaje de las matemáticas realizado por un grupo de estudiantes universitarios.","La Rioja","ESP","Educación Superior","Digital","p. 17","Simposio de la Sociedad Española de Investigación en Educación Matemática. 10. Huesca, 2006","LR","http://hdl.handle.net/11162/48032","spa","Investigación en educación matemática : actas del X Simposio de la Sociedad Española de Investigación en Educación Matemática. 2006 ; p. 26-43","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||cognición||didáctica||metodología||matemáticas","Análisis y valoración de la idoneidad didáctica de procesos de estudio de las matemáticas","Ponencia"
"4273e362-3d57-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Gallardo Romero, Jesús::19eb8f72-1a61-440f-b0e2-29189fe38335::500||González Marí, José Luis::95916c88-1b51-42fb-a3fd-63dfa0cc09a0::500","2006","2011-03-28T16:15:40","Se expone una visión actualizada del Análisis Didáctico como instrumento metodológico específico para la investigación en Educación Matemática. Se ilustra la potencialidad práctica del método con la descripción de su aplicación en un estudio desarrollado recientemente sobre la comprensión del conocimiento matemático. Se destacan además las principales limitaciones e interrogantes metodológicos generados por el Análisis Didáctico junto con algunas posibilidades de mejora futura.","La Rioja","ESP","Ámbito general","Digital","p. 16","Simposio de la Sociedad Española de Investigación en Educación Matemática. 10. Huesca, 2006","LR","http://hdl.handle.net/11162/48035","spa","Investigación en educación matemática : actas del X Simposio de la Sociedad Española de Investigación en Educación Matemática. 2006 ; p. 44-61","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||didáctica||metodología||matemáticas","El análisis didáctico como metodología de investigación en educación matemática","Ponencia"
"4273e362-3d53-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","González Marí, José Luis::95916c88-1b51-42fb-a3fd-63dfa0cc09a0::500","2006","2011-03-22T17:09:43","Se describe un seminario sobre investigación en educación matemática. Dicho seminario pretende revisar, organizar y sintetizar la información dispoble sobre el tema. Con esto los asistentes pretenden combatir la polisemia presente en los trabajos de investigación y que dificulta seriamente la comprensión de los conceptos subyacentes. Para ello se desarrollan tres enfoques. El primero consiste en ver el Análisis Didáctico como un instrumento para el análisis curricular. En el segundo el Análisis Didáctico es una metodología de investigación y en el último el Análisis Didáctico se utiliza como herramienta para la formación de los profesores.","La Rioja","ESP","Ámbito general","Digital","p. 6","Simposio de la Sociedad Española de Investigación en Educación Matemática. 10. Huesca, 2006","LR","http://hdl.handle.net/11162/48031","spa","Investigación en educación matemática : actas del X Simposio de la Sociedad Española de Investigación en Educación Matemática. 2006 ; p. 3-8","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"investigación||información pedagógica||didáctica||metodología||matemáticas","El Análisis Didáctico Matemático como conjunto de medios para comprender y organizar los fenómenos de la educación matemática","Ponencia"
"4273e362-3b0e-fcae-e050-1eac09023b47","11162/14","Usuarios en general","Analíticas","Díaz Godino, Juan::9d64ab88-3acf-4373-8b1a-8dde97f8103a::500||Castro Martínez, Enrique::82876824-9109-4dda-9149-bfd6ac2b9237::500||Ruiz López, Francisco::f3657baf-fad7-4129-9558-75d126b08f60::500","2000","2010-02-02T17:42:45","Se expone una recopilación de sitios web relacionados con la didáctica de las matemáticas. Se realiza una enumeración por categorías de los distintos sitios web relacionados con la materia. Dichas categorías son: bases de datos, publicaciones electrónicas, revistas con edición impresa, revistas electrónicas, conferencias y congresos, recursos para materias concretas, organizaciones, centros de investigación y otras direcciones de interés.","Andalucía","ESP","Ámbito general","Digital","p. 2-12","Simposio de la Sociedad Española de Investigación en Educación Matemática. 4. Huelva, 2000","LR","http://hdl.handle.net/11162/47897","spa","IV Simposio de la Sociedad Española de Investigación en Educación Matemática. 2000 ; p. 201-212","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)","Internet","matemáticas||investigación||didáctica||informática","Internet como herramienta y objeto para la investigación en didáctica de la matemática","Ponencia"
"4273e362-3b10-fcae-e050-1eac09023b47","11162/14","Profesorado","Analíticas","Fiol Mora, María Lluïsa::fd77f6c1-be11-42b8-b28a-76a5aa440768::500","1999","2010-02-09T17:38:13","Se dan una serie de pautas para la realización de investigaciones en educación. Se hace especial hincapié en las investigaciones en enseñanza de la geometría en primaria. Para llegar a dichas pautas, se expone la naturaleza de cada uno de los elementos presentes en una situación de enseñanza y/o de investigación de la enseñanza. Estos son, a saber: Alumnos, futuros profesores, profesores e investigadores. En el análisis de dichos elementos se explica la importancia del entendimiento de todos ellos como complejos seres desde el punto de vista psicológico. Se explica que a consecuencia de la complejidad psicológica tanto de los alumnos como de los maestros son fundamentales la comunicación y la empatía en la investigación en educación. Se sostiene por lo tanto que el investigador debe de dedicar la mayor parte de su tiempo a comprender a las personas implicadas para así poder llegar a conclusiones útiles.","Andalucía","ESP","Educación Primaria","Digital","p. 8","Simposio de la Sociedad Española de Investigación en Educación Matemática. 3. Valladolid, 1999","LR","http://hdl.handle.net/11162/47899","spa","III Simposio de la Sociedad Española de Investigación en Educación Matemática. 1999 ; p. 17-24","Cuando no se especifique otra condición, los documentos incorporados a Redined a texto completo, se hallan bajo las condiciones de uso de sólo lectura y únicamente podrán ser citados con reconocimiento del autor(es). Para cualquier otro uso, deberá solicitarse el permiso del autor (es)",,"matemáticas||investigación||didáctica||geometría||enseñanza primaria","La investigación del aprendizaje de la geometría en la educación primaria","Ponencia"
